

William Chester Witter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chester
Surname	Witter
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Drinkwater Gardens Richmond Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 220, Entry 1755
Source	LDS Film 1656422
Parent	Robert Witter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154275&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154275&Relationship=2ndParent



