

Elizabeth Sarah Hitchmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sarah
Surname	Hitchmough
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Bedford St South
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1853
Date Of Child's Birth	5 Jun 1853
Register	Baptisms 1852 -1898, Page 8
Source	LDS Film 1656197
Parent Of	Annie Elizabeth May Hitchmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196799&Relationship=Baptised
Married To	Jno. Hitchmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196799&Relationship=1stParent



