

Hannah White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051811
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	White
Former/Maiden/Other Surname 1	Dodd
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1800
Date Of Child's Birth	15 Apr 1800
Notes	[dau instead of son ]
Source	LDS Film 1068889
Parent Of	George White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051811&Relationship=Baptised
Married To	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051811&Relationship=1stParent



