

Thomas Hoskins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hoskins
Gender	Male
Abode	Scotland Rd
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 17
Source	LDS Film 1656377
Parent Of	Margaret Hoskins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054217&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054217&Relationship=2ndParent



