

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	High St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 May 1744
Register	Burials 1737 - 1748, Page 163, Entry 47
Source	LDS Film 1656376
Parent	Willm. Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006862&Relationship=1stParent



