

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Grosvenor St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 194, Entry 1549
Source	LDS Film 1656422
Parent Of	Mary James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462894&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462894&Relationship=2ndParent



