

Thomas Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004477
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willis
Gender	Male
Abode	Cable St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1737
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 112, Entry 3
Source	LDS Film 1656376
Parent Of	Catherine Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004477&Relationship=Deceased



