

Judith Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000023
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Tarbuck
Married Surname	Bromely
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1705
Register	Marriages 1704 - 1737, Page 191, Entry 23
Source	LDS Film 1656376
Married To	George Bromely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000023&Relationship=Groom



