

Catherine Webb Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135079
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Webb
Surname	Ashton
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	Summerseat
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 367, Entry 2933
Source	LDS Film 93878
Parent	John Woolfall Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135079&Relationship=1stParent
Parent	Harriet Jane Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135079&Relationship=2ndParent



