

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016616
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Dec 1818
Witnesses	James Marshall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 123, Entry 1383
Source	LDS Film 1656150
Witnessed Marriage Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016616&Relationship=Groom
Witnessed Marriage Of	Anne Blain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016616&Relationship=Bride



