

William Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Close
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1785
Date Of Death	20 Jun 1785
Age At Death	11 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 59, Entry 154
Source	LDS Film 93833
Parent	William Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038564&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038564&Relationship=2ndParent



