

Elizabeth Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradshaw
Parent's Occupation (As Documented)	Car - Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Female
Abode	William St West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1839
Baptising Minister	Tho. Halton Curate
Notes	[Father's Christian name entered as 'Thomas' then crossed out]
Register	Baptisms 1839, Page 47, Entry 372
Source	LDS Film 1656423
Parent	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161188&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161188&Relationship=2ndParent



