

Robert Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Robert Ellis; Winifred Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Buck D.C.S. Offg. Minr.
Register	Marriages 1837 - 1850, Page 215, Entry 430
Source	LDS Film 1656016
Witnessed Marriage Of	James Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077078&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077078&Relationship=Bride



