

Sally Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048085
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Wood
Spouse's Occupation (As Documented)	Nail-maker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	New bird St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1798
Date Of Child's Birth	6 Jan 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048085&Relationship=Baptised
Married To	Robert Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048085&Relationship=1stParent



