

Dorothy Royde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114748
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Royde
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Great George Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1825
Register	Baptisms 1825, Page 102, Entry 811
Source	LDS Film 1656419
Parent Of	William Royde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114748&Relationship=Baptised
Married To	Thomas Royde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114748&Relationship=1stParent



