

Lucy Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049498
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Rainford
Former/Maiden/Other Surname 1	Brewer
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Bevington Bush
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1799
Date Of Child's Birth	22 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1036
Source	LDS Film 93833
Parent Of	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049498&Relationship=Baptised
Married To	Thomas Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049498&Relationship=1stParent



