

James Middlewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091744
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Middlewood
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 May 1811
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Burials 1798 - 1813, Page 54, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Middlewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091744&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091744&Relationship=2ndParent



