

James Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056237
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1807
Date Of Death	31 Jul 1807
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 197
Source	LDS Film 1656377
Parent	James Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056237&Relationship=1stParent



