

Thomas Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sephton
Gender	Male
Abode	Prescot Parish
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1724
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Marriages 1704 - 1737, Page 210, Entry 3
Source	LDS Film 1656376
Married To	Eliz. Breadborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000737&Relationship=Bride



