

Elizabeth Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101902
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Duncan Street East
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1821
Register	Baptisms 1820 - 1821, Page 272, Entry 2171
Source	LDS Film 1656418
Parent Of	Ellen Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101902&Relationship=Baptised
Married To	Thomas Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101902&Relationship=1stParent



