

Bridget Cussion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020333
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cussion
Married Surname	Fothergill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1824
Status	Spinster
Marriage Type	Banns
Marrying Minister	T Kidd Curate
Register	Marriages 1824, Page 367, Entry 1115
Source	LDS Film 1068891
Married To	John Fothergill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020333&Relationship=Groom



