

Charles Ely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461490
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ely
Gender	Male
Abode	Blundell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1836 - 1837, Page 18, Entry 144
Source	LDS Film 1656422
Parent Of	Eliza Ely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461490&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461490&Relationship=2ndParent



