

John Cray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cray
Gender	Male
Abode	School Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1833
Occupation (As Documented)	Private in 35 Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Notes	[Mother's name appears to have been written as'Letitia', the second letter subsequently overwritten]
Register	Baptisms 1833 - 1834, Page 166, Entry 1328
Source	LDS Film 1656421
Parent Of	Andrew Cray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142519&Relationship=Baptised
Married To	Latitia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142519&Relationship=2ndParent



