

John Abott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abott
Gender	Male
Abode	Dail St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 117, Entry 18
Source	LDS Film 1656376
Parent Of	Jams. Abott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000830&Relationship=Deceased



