

Joseph Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Everton
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Mar 1853
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Reagan; Thomas Capstick
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 140, Entry 279
Source	LDS Film 1656013
Witnessed By	Ann Reagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080467&Relationship=Witness_1
Witnessed By	Thomas Capstick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080467&Relationship=Witness_2
Married To	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080467&Relationship=Bride



