

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049630
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1772
Witnesses	Thos. Appleby; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	David Cawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049630&Relationship=Groom
Witnessed Marriage Of	Mary Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049630&Relationship=Bride



