

Helen McDowall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192094
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	McDowall
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Upper Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 123, Entry 982
Source	LDS Film 93885
Parent	Robert McDowall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192094&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192094&Relationship=2ndParent



