

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1839
Witnesses	William Pritchard; Mary Parr, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 189, Entry 378
Source	LDS Film 93844
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060719&Relationship=Groom
Witnessed Marriage Of	Sarah Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060719&Relationship=Bride



