

Margret Crowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044417
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Crowe
Gender	Female
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1859
Witnesses	James Greer; Margret Crowe
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 57, Entry 113
Source	LDS Film 1656375
Witnessed Marriage Of	William Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044417&Relationship=Groom
Witnessed Marriage Of	Mary Crowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044417&Relationship=Bride



