

Anne Scasebrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046463
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Scasebrick
Spouse's Occupation (As Documented)	Lathclever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Watkinson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Date Of Child's Birth	7 Jul 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 22
Source	LDS Film 1656377
Parent Of	Elizabeth Scasebrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046463&Relationship=Baptised
Married To	William Scasebrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046463&Relationship=1stParent



