

Mary Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025883
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moor Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1785
Date Of Child's Birth	30 Aug 1785
Register	Baptisms 1785, Page 138, Entry 764
Source	LDS Film 93833
Parent Of	Catharine Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025883&Relationship=Baptised
Married To	Charles Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025883&Relationship=1stParent



