

Margaret Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433571
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Park Terrace
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Dec 1848
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 49, Entry 385
Source	LDS Film No 2147909
Parent	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433571&Relationship=1stParent
Parent	Mary Anne Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433571&Relationship=2ndParent



