

William McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Abode	Williamson Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1777
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	26 Apr 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 379
Source	LDS Film 93833
Parent Of	William McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015785&Relationship=Baptised



