

Bryan Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007151
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mercer
Gender	Male
Abode	Everton
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1753
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Feb 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007151&Relationship=Baptised



