

William Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Wood St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	16 May 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 22
Source	LDS Film 1656377
Parent Of	William Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041386&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041386&Relationship=2ndParent



