

Hannah Ley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022592
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crooked lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Date Of Child's Birth	12 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 252
Source	LDS Film 93833
Parent Of	Nancy Ley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022592&Relationship=Baptised
Married To	Benjamin Ley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022592&Relationship=1stParent



