

John Blezard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blezard
Gender	Male
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jan 1790
Register	Baptisms 1790, Page 216, Entry 185
Source	LDS Film 93833
Parent Of	Edward Blezard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033075&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033075&Relationship=2ndParent



