

John McLane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLane
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 30
Source	LDS Film 1656376
Parent	John McLane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006125&Relationship=1stParent



