

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040348
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackins hey
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8126
Source	LDS Film 1656195
Parent Of	Cath. Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040348&Relationship=Deceased
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040348&Relationship=2ndParent



