

Esther Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128649
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Stirrup
Spouse's Occupation (As Documented)	Glass Blower
Spouse's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Carruthers Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1828
Register	Baptisms 1828 - 1829, Page 130, Entry 1037
Source	LDS Film 93877
Parent Of	Elizabeth Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128649&Relationship=Baptised
Married To	Thomas Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128649&Relationship=1stParent



