

Joseph Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068244
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1799
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Wm. Bartley; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 281, Entry 478
Source	LDS Film 1656574
Witnessed By	Wm. Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068244&Relationship=Witness_1
Witnessed By	Wm. Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068244&Relationship=Witness_2
Married To	Charlotte Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068244&Relationship=Bride



