

Morgin Bryon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004147
First Name (With Contractions)	Morgin
First Name (Without Contractions)	Morgin
Surname	Bryon
Gender	Unknown
Abode	James's St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 182, Entry 19
Source	LDS Film 1656376
Parent Of	James Bryon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004147&Relationship=Deceased



