

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Preeson's row
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Mar 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	3 Mar 1786
Register	Burials 1785 - 1787, Page 64, Entry 67
Source	LDS Film 93833
Married To	Margaret Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040100&Relationship=Deceased



