

Robert Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006489
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Penketh; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 5, Entry 2542
Source	LDS Film 1656149
Witnessed By	John Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006489&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006489&Relationship=Witness_2
Married To	Mary Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006489&Relationship=Bride



