

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 May 1833
Witnesses	Elizth. Fisher, (X); John Fisher
Marriage Type	Banns
Marrying Minister	Robt. Wilson
Register	Marriages 1826 - 1835, Page 222, Entry 666
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073620&Relationship=Groom
Witnessed Marriage Of	Ann Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073620&Relationship=Bride



