

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Wood St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 61, Entry 14
Source	LDS Film 93873
Parent Of	Thomas Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049117&Relationship=Deceased



