

Henry Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117045
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butler
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Oct 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 33
Source	LDS Film 1468979
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117045&Relationship=Bride



