

Hannah Mimman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044814
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mimman
Former/Maiden/Other Surname 1	White
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	7 Baptist Lane
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1797
Date Of Child's Birth	2 Mar 1797
Notes	Mond. [Baptismal day] St. Nicholas' Whitehaven [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 5
Source	LDS Film 1656153
Parent Of	Ann Grigson Mimman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044814&Relationship=Baptised
Married To	Will. Mimman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044814&Relationship=1stParent



