

Alice Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035542
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Coleman
Spouse's Occupation (As Documented)	Clock maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Vernon street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1783
Date Of Child's Death	7 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 65
Source	LDS Film 93833
Parent Of	Josiah Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035542&Relationship=Deceased
Married To	Thomas Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035542&Relationship=1stParent



