

Margarett Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432274
First Name (With Contractions)	Margarett
First Name (Without Contractions)	Margarett
Surname	Currie
Parent's Occupation (As Documented)	Spirit Merchant
Parent's Occupation (Standardised)	Spirit Merchant
Gender	Female
Abode	Wellington Place
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Apr 1841
Baptising Minister	H. B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 70, Entry 559
Source	LDS Film 1468981
Parent	William Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432274&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432274&Relationship=2ndParent



