

Charles Henry Wilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421294
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Wilton
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1788
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	3 Sep 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 91
Source	LDS Film 1468979
Parent Of	Henry Wilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421294&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421294&Relationship=2ndParent



