

Ann Crosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029980
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crosley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Name Suffixes	Widow
Gender	Female
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1788
Date Of Child's Birth	21 Feb 1788
Register	Baptisms 1788, Page 181, Entry 277
Source	LDS Film 93833
Parent Of	William Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029980&Relationship=Baptised
Married To	John Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029980&Relationship=1stParent



