

William Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stott
Gender	Male
Abode	White Chapel
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1835
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptism 1834 - 1835, Page 230, Entry 1839
Source	LDS Film 1656421
Parent Of	William Henry Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150489&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150489&Relationship=2ndParent



