

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050532
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1798
Witnesses	Charles Angus; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 46, Entry 2746
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Dobb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050532&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stordy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050532&Relationship=Bride



