

Rachel Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119989
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Lee
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1826
Register	Baptisms 1826 - 1827, Page 6, Entry 42
Source	LDS Film 1656419
Parent Of	Rachel Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119989&Relationship=Baptised
Married To	Joseph Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119989&Relationship=1stParent



