

Charles William Tonge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302400
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Tonge
Gender	Male
Abode	8 Blundell Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Oct 1860
Register	Baptisms 1853 - 1874, Page 97, Entry 769
Source	LDS Film 1545923
Parent Of	Alexander Tonge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302400&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302400&Relationship=2ndParent



