

John Simnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simnor
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1719
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	29 Oct 1718
Register	Baptisms 1704 - 1737, Page 36, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Simnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001682&Relationship=Baptised



