

Mary Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilcock
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Arthur St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 187, Entry 1492
Source	LDS Film 1656377
Parent	James Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082140&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082140&Relationship=2ndParent



