

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224181
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Norfolk St.
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1815
Baptising Minister	Philip Kitchin
Register	Baptisms 1813 - 1838, Page 16, Entry 121
Source	LDS Film 1546062
Parent	Edward Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224181&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224181&Relationship=2ndParent



