

Thomas Rawson Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rawson
Surname	Duke
Gender	Male
Abode	Egerton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1846
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1846 - 1847, Page 51, Entry 407
Source	LDS Film 93885
Parent Of	Thomas Berridge Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187774&Relationship=Baptised



