

Edward Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002220
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gill
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 24, Entry 3
Source	LDS Film 1656376
Married To	Abigail Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002220&Relationship=Bride



