

George Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harrison
Gender	Male
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Sep 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Pugh; Catherine Brindle
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 4, Entry 8
Source	LDS Film 1647985
Witnessed By	Hugh Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074748&Relationship=Witness_1
Witnessed By	Catherine Brindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074748&Relationship=Witness_2
Married To	Charlotte Shingler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074748&Relationship=Bride



