

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072804
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Edge Hill
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Date Of Child's Birth	26 Feb 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 14
Source	LDS Film 1656377
Parent Of	George Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072804&Relationship=Baptised
Married To	Samuel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072804&Relationship=1stParent



