

Esther Simcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087791
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Simcock
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Moorfields
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1852
Source	LDS Film 1068890
Parent Of	Thomas Trevor Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087791&Relationship=Baptised
Married To	Robert Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087791&Relationship=1stParent



